"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283647270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655359
"http://webisa.webdatacommons.org/prov/283647270","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/283647270","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/283647270","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391757706"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411145731"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188878618"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70758118"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277238306"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188919586"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43117976"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76581641"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58658799"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57495665"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109183577"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145442737"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210371201"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360384307"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146762622"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186872594"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239066231"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189049674"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188717718"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405912936"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241319143"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416986086"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192477950"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152925163"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275536349"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35082233"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333216827"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9321369"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151583982"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455796531"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151623739"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272868553"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283647270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
