"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485817219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157505
"http://webisa.webdatacommons.org/prov/485817219","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/485817219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485817219","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37887265"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99248466"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350655646"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396657418"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54313743"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119893322"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316082352"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403442523"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15609689"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337441637"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250719891"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15609690"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40200670"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416422085"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451822669"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485817219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
