"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387786970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700597
"http://webisa.webdatacommons.org/prov/387786970","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/387786970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387786970","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11714736"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112529098"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260075606"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439831165"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140316831"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148487266"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71190356"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197018222"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456248783"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71417943"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387786970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
