"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298736944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298736944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373621
"http://webisa.webdatacommons.org/prov/298736944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298736944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298736944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298736944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448431460"
"http://webisa.webdatacommons.org/prov/298736944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379242859"
"http://webisa.webdatacommons.org/prov/298736944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293414386"
"http://webisa.webdatacommons.org/prov/298736944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293496758"
"http://webisa.webdatacommons.org/prov/298736944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298736944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
