"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35826402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172905
"http://webisa.webdatacommons.org/prov/35826402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35826402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35826402","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196063875"
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393713413"
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370562283"
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119461404"
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76704719"
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36122862"
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/35826402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
