"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387777421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387777421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1129
"http://webisa.webdatacommons.org/prov/387777421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387777421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387777421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387777421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71095260"
"http://webisa.webdatacommons.org/prov/387777421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70789234"
"http://webisa.webdatacommons.org/prov/387777421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107707175"
"http://webisa.webdatacommons.org/prov/387777421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387777421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387777421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
