"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394409070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411182
"http://webisa.webdatacommons.org/prov/394409070","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394409070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394409070","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101458013"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193345417"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155227438"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175438463"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52044486"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391267383"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65599767"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394409070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
