"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209254248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586175
"http://webisa.webdatacommons.org/prov/209254248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209254248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209254248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93323139"
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191323245"
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287559162"
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129363433"
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121942314"
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121943216"
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209254248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
