"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92215192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371105
"http://webisa.webdatacommons.org/prov/92215192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92215192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92215192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368821299"
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426850462"
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278702972"
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311485816"
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210520541"
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300074956"
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92215192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
