"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52947184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52947184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457922
"http://webisa.webdatacommons.org/prov/52947184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52947184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52947184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52947184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419057617"
"http://webisa.webdatacommons.org/prov/52947184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270335365"
"http://webisa.webdatacommons.org/prov/52947184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85084441"
"http://webisa.webdatacommons.org/prov/52947184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52947184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
