"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165612457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600897
"http://webisa.webdatacommons.org/prov/165612457","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/165612457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165612457","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167323141"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119175659"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252609731"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278170914"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409178988"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274675058"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282443593"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454887016"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210314425"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336168970"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178957"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196774355"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444162662"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25820848"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160276227"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448892175"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350476288"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57632165"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152976882"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277806170"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97647162"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165612457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
