"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289070131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289070131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203728
"http://webisa.webdatacommons.org/prov/289070131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289070131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289070131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289070131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241166394"
"http://webisa.webdatacommons.org/prov/289070131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214136561"
"http://webisa.webdatacommons.org/prov/289070131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193454292"
"http://webisa.webdatacommons.org/prov/289070131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289070131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289070131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
