"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375902753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375902753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250254
"http://webisa.webdatacommons.org/prov/375902753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375902753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375902753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375902753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245838337"
"http://webisa.webdatacommons.org/prov/375902753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33898200"
"http://webisa.webdatacommons.org/prov/375902753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344392397"
"http://webisa.webdatacommons.org/prov/375902753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310711747"
"http://webisa.webdatacommons.org/prov/375902753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246037480"
"http://webisa.webdatacommons.org/prov/375902753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375902753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
