"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128008206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270698
"http://webisa.webdatacommons.org/prov/128008206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128008206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128008206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211281660"
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123124720"
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406075267"
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45224417"
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128008206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
