"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153096536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254682
"http://webisa.webdatacommons.org/prov/153096536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/153096536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153096536","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237845738"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350009946"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80071443"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80101038"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39653007"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80183368"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86565917"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86571729"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349714817"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153096536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
