"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195754591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210913
"http://webisa.webdatacommons.org/prov/195754591","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/195754591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195754591","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367081056"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205120221"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253871193"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400669590"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233326285"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1746608"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817248"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412735922"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195754591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
