"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391126483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391126483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944073
"http://webisa.webdatacommons.org/prov/391126483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391126483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391126483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391126483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141440225"
"http://webisa.webdatacommons.org/prov/391126483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310707"
"http://webisa.webdatacommons.org/prov/391126483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447178257"
"http://webisa.webdatacommons.org/prov/391126483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391126483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391126483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
