"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335684686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488708
"http://webisa.webdatacommons.org/prov/335684686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335684686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335684686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152756298"
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403316522"
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16036769"
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324043147"
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/335684686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
