"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113018373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113018373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357407
"http://webisa.webdatacommons.org/prov/113018373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113018373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113018373","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/113018373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66620121"
"http://webisa.webdatacommons.org/prov/113018373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759159"
"http://webisa.webdatacommons.org/prov/113018373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429481216"
"http://webisa.webdatacommons.org/prov/113018373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366650291"
"http://webisa.webdatacommons.org/prov/113018373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113018373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113018373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
