"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315021898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568229
"http://webisa.webdatacommons.org/prov/315021898","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/315021898","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/315021898","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200925268"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55187006"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424535625"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267659068"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267778416"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86570276"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367976095"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281324356"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267837524"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372926800"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34894123"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5748985"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267921428"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89396244"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418174285"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190737067"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381677316"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203306715"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279054307"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246790802"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140158855"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360380946"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324187911"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447567259"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315021898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
