"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497112159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176147
"http://webisa.webdatacommons.org/prov/497112159","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/497112159","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/497112159","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310181565"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393786888"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173100084"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172764131"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165581"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289964274"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377573367"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345756897"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446887111"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15895883"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334943522"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319126387"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417003437"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301062770"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442772235"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497112159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
