"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77488260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117501
"http://webisa.webdatacommons.org/prov/77488260","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/77488260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77488260","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90451987"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154761289"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90399527"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414333096"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361380506"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418035714"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256628947"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98563478"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184501965"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295047456"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93327818"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245387844"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65818400"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190316325"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127273449"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83717282"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117248993"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179284001"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155735153"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310331585"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72711833"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302405942"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13935890"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155416464"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48577062"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65296491"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384400557"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132476729"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311149738"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425788258"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172724331"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310949107"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77488260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
