"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248113104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262462
"http://webisa.webdatacommons.org/prov/248113104","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248113104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248113104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255751277"
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380374804"
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369503147"
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299228679"
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52519211"
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248113104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
