"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9531435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9531435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086621
"http://webisa.webdatacommons.org/prov/9531435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9531435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9531435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9531435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112825359"
"http://webisa.webdatacommons.org/prov/9531435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246159488"
"http://webisa.webdatacommons.org/prov/9531435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64995425"
"http://webisa.webdatacommons.org/prov/9531435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9531435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
