"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157006
"http://webisa.webdatacommons.org/prov/278824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278824","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419113363"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294291387"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76540324"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204857683"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4197405"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294443507"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
