"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160473376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160473376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399013
"http://webisa.webdatacommons.org/prov/160473376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160473376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160473376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160473376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123502941"
"http://webisa.webdatacommons.org/prov/160473376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156818607"
"http://webisa.webdatacommons.org/prov/160473376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36046069"
"http://webisa.webdatacommons.org/prov/160473376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66060669"
"http://webisa.webdatacommons.org/prov/160473376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160473376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160473376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
