"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224241595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280299
"http://webisa.webdatacommons.org/prov/224241595","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224241595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224241595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176377926"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222504487"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345039351"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189112972"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303749658"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248163911"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392670326"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265003250"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/224241595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
