"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346260452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796492
"http://webisa.webdatacommons.org/prov/346260452","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346260452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346260452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386886303"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211621994"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197290907"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391898213"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389029474"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269059620"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154156807"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346260452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
