"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71379323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690658
"http://webisa.webdatacommons.org/prov/71379323","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/71379323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71379323","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277398444"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71090995"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71158011"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447890779"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199960527"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24831597"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46792037"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71068327"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448116238"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71163893"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358071721"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352958202"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401984771"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357944472"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394525257"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447927364"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394551848"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71482330"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451183611"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394569195"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451200897"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451158370"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182210"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358183141"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394701225"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451282479"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358211433"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451307951"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112360107"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344395820"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451211716"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143347475"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451251857"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394833609"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98013842"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400615873"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280428667"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451338009"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451342068"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394922712"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394930632"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451379408"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24661372"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451484171"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394911647"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286577670"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269311265"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451458735"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372373489"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71379323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
