"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302678655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185091
"http://webisa.webdatacommons.org/prov/302678655","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/302678655","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302678655","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383931270"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440207065"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376390708"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400504170"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23054908"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89280318"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113227629"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362463716"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444277036"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21441485"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211791956"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200222035"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/302678655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
