"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409486006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455927
"http://webisa.webdatacommons.org/prov/409486006","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409486006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409486006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225840895"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446653411"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75412113"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60962779"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4165127"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10858671"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409486006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
