"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125796470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125796470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1076
"http://webisa.webdatacommons.org/prov/125796470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125796470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125796470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125796470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265044562"
"http://webisa.webdatacommons.org/prov/125796470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84994469"
"http://webisa.webdatacommons.org/prov/125796470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236997109"
"http://webisa.webdatacommons.org/prov/125796470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232552537"
"http://webisa.webdatacommons.org/prov/125796470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125796470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
