"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17520638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141362
"http://webisa.webdatacommons.org/prov/17520638","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/17520638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17520638","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442917067"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354658667"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354690299"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195718402"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354499463"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225058046"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354555013"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354578833"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270957062"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354418113"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179495376"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238945024"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388727635"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354366452"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449988590"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298320049"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48741260"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420342242"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253394433"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328664772"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392234989"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149141286"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81751746"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51887270"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355200492"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237593981"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408704041"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82827066"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354755283"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397775832"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354711040"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17520638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
