"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65644375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796868
"http://webisa.webdatacommons.org/prov/65644375","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65644375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65644375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205502366"
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158477605"
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377856071"
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242751581"
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165644670"
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315611862"
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65644375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
