"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453057146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135193
"http://webisa.webdatacommons.org/prov/453057146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453057146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453057146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121622171"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110978281"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225759430"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372712563"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65585650"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65624685"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453057146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
