"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1350083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1350083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45637
"http://webisa.webdatacommons.org/prov/1350083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1350083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1350083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1350083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22627030"
"http://webisa.webdatacommons.org/prov/1350083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440159407"
"http://webisa.webdatacommons.org/prov/1350083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235735496"
"http://webisa.webdatacommons.org/prov/1350083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201801154"
"http://webisa.webdatacommons.org/prov/1350083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1350083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1350083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
