"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247554910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502469
"http://webisa.webdatacommons.org/prov/247554910","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/247554910","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/247554910","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381382997"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318887120"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165637764"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280909751"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257974568"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365671066"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200225992"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88024520"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125340130"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424503851"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86441632"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117812383"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368815476"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87462865"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247554910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
