"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418436898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418436898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704788
"http://webisa.webdatacommons.org/prov/418436898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418436898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418436898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418436898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52029720"
"http://webisa.webdatacommons.org/prov/418436898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428945521"
"http://webisa.webdatacommons.org/prov/418436898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278675268"
"http://webisa.webdatacommons.org/prov/418436898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103112421"
"http://webisa.webdatacommons.org/prov/418436898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418436898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418436898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
