"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145241196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145241196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429581
"http://webisa.webdatacommons.org/prov/145241196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145241196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145241196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145241196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417745774"
"http://webisa.webdatacommons.org/prov/145241196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417770549"
"http://webisa.webdatacommons.org/prov/145241196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265738780"
"http://webisa.webdatacommons.org/prov/145241196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220027976"
"http://webisa.webdatacommons.org/prov/145241196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145241196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
