"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30111368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30111368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794859
"http://webisa.webdatacommons.org/prov/30111368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30111368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30111368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30111368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117703412"
"http://webisa.webdatacommons.org/prov/30111368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366120725"
"http://webisa.webdatacommons.org/prov/30111368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125206431"
"http://webisa.webdatacommons.org/prov/30111368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255747705"
"http://webisa.webdatacommons.org/prov/30111368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30111368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
