"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198134937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198134937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243189
"http://webisa.webdatacommons.org/prov/198134937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198134937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198134937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198134937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64926809"
"http://webisa.webdatacommons.org/prov/198134937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309671653"
"http://webisa.webdatacommons.org/prov/198134937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455197679"
"http://webisa.webdatacommons.org/prov/198134937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237428698"
"http://webisa.webdatacommons.org/prov/198134937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198134937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
