"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131166720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109128
"http://webisa.webdatacommons.org/prov/131166720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131166720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131166720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232312423"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181664601"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387988895"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144963972"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15843123"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280600125"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453852682"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181595782"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131166720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
