"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373733708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373733708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171527
"http://webisa.webdatacommons.org/prov/373733708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373733708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373733708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373733708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68706165"
"http://webisa.webdatacommons.org/prov/373733708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334661084"
"http://webisa.webdatacommons.org/prov/373733708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390339175"
"http://webisa.webdatacommons.org/prov/373733708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390347998"
"http://webisa.webdatacommons.org/prov/373733708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373733708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
