"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190233294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890139
"http://webisa.webdatacommons.org/prov/190233294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190233294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190233294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46600053"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283899157"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334982818"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406131894"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192610743"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190233294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
