"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178176112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82858
"http://webisa.webdatacommons.org/prov/178176112","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178176112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178176112","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312423700"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219226459"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167487299"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255682329"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333028929"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353563835"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151373960"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178176112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
