"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468168103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468168103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267705
"http://webisa.webdatacommons.org/prov/468168103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468168103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468168103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468168103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58300202"
"http://webisa.webdatacommons.org/prov/468168103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62318248"
"http://webisa.webdatacommons.org/prov/468168103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12476424"
"http://webisa.webdatacommons.org/prov/468168103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189890985"
"http://webisa.webdatacommons.org/prov/468168103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468168103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
