"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192497643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192497643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47199
"http://webisa.webdatacommons.org/prov/192497643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192497643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192497643","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242977853"
"http://webisa.webdatacommons.org/prov/192497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57223618"
"http://webisa.webdatacommons.org/prov/192497643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184730706"
"http://webisa.webdatacommons.org/prov/192497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192497643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
