"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219357678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569609
"http://webisa.webdatacommons.org/prov/219357678","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/219357678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219357678","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322135377"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68791973"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23503430"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241841415"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81963619"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23582737"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123063516"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69096088"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23599978"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301564746"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36882316"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198714851"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49970758"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375009194"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219357678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
