"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136294307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301229
"http://webisa.webdatacommons.org/prov/136294307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/136294307","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/136294307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693974"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439363752"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3600466"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287036086"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399750466"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417946510"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158260638"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120229297"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/136294307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
