"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228867480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228867480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973986
"http://webisa.webdatacommons.org/prov/228867480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228867480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228867480","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228867480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87005504"
"http://webisa.webdatacommons.org/prov/228867480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117368748"
"http://webisa.webdatacommons.org/prov/228867480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170042342"
"http://webisa.webdatacommons.org/prov/228867480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/228867480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228867480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
