"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35471050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187659
"http://webisa.webdatacommons.org/prov/35471050","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35471050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35471050","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271735105"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20233663"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370570430"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247205788"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432105754"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383065620"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453735339"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35471050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
