"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159903689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15813
"http://webisa.webdatacommons.org/prov/159903689","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/159903689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159903689","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268741275"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352972576"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207616484"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207619062"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353044719"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268940205"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374490392"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121974804"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150702582"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91094184"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382997903"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157085837"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102859088"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102867616"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159903689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
