"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14466836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44015
"http://webisa.webdatacommons.org/prov/14466836","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14466836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14466836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8070966"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412217215"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322552998"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411541360"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322566925"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8138827"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97693558"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7522867"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7802642"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411651800"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322854610"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14466836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
