"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471994380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123024
"http://webisa.webdatacommons.org/prov/471994380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471994380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471994380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224050360"
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948072"
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329182884"
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106237533"
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471994380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
