"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93078314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405091
"http://webisa.webdatacommons.org/prov/93078314","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/93078314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93078314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164129748"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136426551"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240453528"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216753029"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448906660"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278704538"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376360805"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119556875"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364116555"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93078314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
