"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/programming_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/regular_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_advantage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_mathematics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/process_algebra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_logic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_rdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/natural_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/_grammar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/regular_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/chomsky_hierarchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/formal_grammar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
"http://webisa.webdatacommons.org/concept/mathematical_logic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formal_language_"
