"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_dmd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/enough_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_bind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_c%2B%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_foo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/other_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_cobol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_fortran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_gcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_jvm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_llvm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_mono_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_oop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_perl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_unix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/microsoft+visual_c%2B%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
"http://webisa.webdatacommons.org/concept/_g%2B%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_compiler_"
