"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91962321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137196
"http://webisa.webdatacommons.org/prov/91962321","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/91962321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91962321","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216292589"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371421730"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159596599"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155574383"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247862018"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6961580"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13277932"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211396622"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33430730"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212006074"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91962321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
