"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158939225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445287
"http://webisa.webdatacommons.org/prov/158939225","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158939225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158939225","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105644922"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108327516"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402896490"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29379584"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426515532"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187304217"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187308097"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411645112"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41423621"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29410177"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158939225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
