"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91522170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223826
"http://webisa.webdatacommons.org/prov/91522170","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/91522170","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91522170","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299238430"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89671419"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362376744"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396085209"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69599633"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164323363"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354644473"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307216964"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121204738"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410528441"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114769511"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150338603"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286089010"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395814731"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159229069"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67351485"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237579665"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45153315"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84401911"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22290348"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320484414"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313256590"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262450147"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200276101"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376083798"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130187697"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436482623"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97919245"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362138979"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192568470"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22403982"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428767021"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363314804"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187891309"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166477691"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59069166"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30628899"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179136635"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252929365"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346802761"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257817424"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166244089"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44290089"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270518173"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307582840"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290850869"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/91522170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
