"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468539926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10539
"http://webisa.webdatacommons.org/prov/468539926","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468539926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468539926","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88262978"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435883561"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116595151"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21650070"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242792977"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428895989"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240654121"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224383748"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468539926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
