"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280731343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609942
"http://webisa.webdatacommons.org/prov/280731343","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280731343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280731343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283971055"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59154007"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173317099"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178956464"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247037358"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396883529"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374281912"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280731343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
