"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194152066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194152066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378801
"http://webisa.webdatacommons.org/prov/194152066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194152066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194152066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194152066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433038847"
"http://webisa.webdatacommons.org/prov/194152066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373391407"
"http://webisa.webdatacommons.org/prov/194152066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32081205"
"http://webisa.webdatacommons.org/prov/194152066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282969696"
"http://webisa.webdatacommons.org/prov/194152066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194152066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194152066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
