"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95888823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218024
"http://webisa.webdatacommons.org/prov/95888823","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/95888823","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/95888823","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282235780"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100406271"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173132052"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168494119"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155780095"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56008406"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730888"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210557340"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142863945"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428400716"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376360842"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21566923"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405006159"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222888965"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110163414"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415062268"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138822359"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440649189"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938997"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287053271"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151783718"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45704435"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405151127"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9219289"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350910518"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319949334"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14034133"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338843989"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367438261"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354699271"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156203493"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289325948"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20999869"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428977832"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203099237"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167233299"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110688326"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126574206"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313480004"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386429803"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187942177"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324962522"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261437347"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298613085"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427789621"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73303384"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373173827"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415440944"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326347466"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55977715"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95888823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
